SN,DATE,TIME,LATITUDE,LONGITUDE,ALTITUDE,PRESSURE,SZA,TEMP,SIG305,SIG312,SIG320,SIG936,SIG1020,R305_312,R312_320,STD305_312,STD312_320,OZ305_312,OZ312_320,OZONE,WATER,AOT1020,ID
05375,04/23/2000,10:42:10,49.833,  6.333,  160,1003,38.56, 20.9, 215.36, 375.91, 311.61, 602.76, 861.54,0.5729,1.2064,0.004,0.009,366.1,364.6,367.1, 0.97, 0.102,41
05375,04/23/2000,10:42:20,49.833,  6.333,  160,1003,38.56, 21.0, 212.70, 373.15, 310.89, 617.26, 885.71,0.5700,1.2003,0.003,0.003,367.6,368.4,367.1, 0.99, 0.080,41
05375,04/23/2000,10:42:31,49.833,  6.333,  160,1004,38.55, 21.1, 214.95, 376.36, 315.30, 622.32, 892.16,0.5711,1.1937,0.005,0.001,367.1,372.5,363.9, 0.99, 0.074,41
05375,04/23/2000,11:18:53,49.833,  6.333,  160,1003,37.23, 21.4, 223.93, 383.49, 317.63, 637.91, 889.71,0.5839,1.2073,0.002,0.004,368.0,372.1,365.6, 0.96, 0.078,41
05375,04/23/2000,11:19:04,49.833,  6.333,  160,1003,37.22, 21.6, 223.67, 383.90, 317.80, 636.82, 892.30,0.5826,1.2080,0.006,0.001,368.7,371.7,366.9, 0.96, 0.076,41
05375,04/23/2000,11:19:16,49.833,  6.333,  160,1003,37.22, 21.7, 229.33, 393.51, 327.91, 651.68, 898.21,0.5828,1.2001,0.003,0.001,368.6,376.7,363.8, 0.94, 0.070,41
05375,04/24/2000,12:15:29,49.833,  6.333,  160,1007,37.80, 20.6,  76.47, 116.43,  91.79, 121.45, 164.17,0.6568,1.2684,0.004,0.004,331.9,331.2,332.3, 0.46, 1.413,41
05375,04/24/2000,12:15:41,49.833,  6.333,  160,1006,37.81, 20.6,  88.64, 133.71, 103.73, 142.53, 191.33,0.6628,1.2886,0.009,0.009,329.3,319.3,335.3, 0.49, 1.292,41
05375,04/25/2000,10:42:15,49.833,  6.333,  160,1008,37.90, 21.3, 232.92, 355.02, 280.72, 575.57, 789.22,0.6561,1.2647,0.014,0.009,331.7,332.7,331.0, 0.88, 0.171,41
05375,04/25/2000,10:42:27,49.833,  6.333,  160,1008,37.89, 21.4, 231.04, 348.84, 275.72, 562.49, 770.93,0.6623,1.2652,0.005,0.001,329.1,332.5,327.0, 0.87, 0.189,41
05375,04/25/2000,10:42:39,49.833,  6.333,  160,1007,37.88, 21.5, 168.70, 258.50, 201.38, 386.22, 515.65,0.6532,1.2836,0.030,0.034,333.0,321.8,339.7, 0.72, 0.507,41
